"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Industrie nucléaire aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Атомная_промышленность_США"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326334"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",2413135
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",160920791
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Industrie nucléaire aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industrie_nucléaire_aux_États-Unis?oldid=160920791&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Électricité_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Techniques_et_sciences_appliquées_aux_États-Unis"
