"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Parc régional (Québec)"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Un parc régional, au Québec, est une aire désignée par une municipalité régionale de comté (MRC) ou un territoire équivalent pour des fins de récréation et de conservation de la nature. Alors que les parcs nationaux du Québec sont dédiés à la conservation et à l'éducation à la protection de l'environnement, les parcs régionaux, bien qu'ils peuvent revêtir une dimension de préservation, permettent la pratique d'activités récréatives, commerciales et d'exploitation des ressources."
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j00blpq2"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79979740"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regional_park_(Quebec)"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageID",12807775
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",191022087
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_des_Trois-Sœurs"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_domestique"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_du_réservoir_Kiamika"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affichage"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Portneuf"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_municipales_et_de_l'Habitation"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Labelle"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_Boréal"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Etchemins"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_du_Lac-Taureau"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Érable"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sources"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portneuf_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_du_Mont-Ham"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_du_Poisson-Blanc"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_régional_au_Québec"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_du_Marécage-des-Scots"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_France"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_du_Massif-du-Sud"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellechasse"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canards_au_soleil_couchant_au_parc-nature_de_l'Île-de-la-Visitation_en_septembre_2009.jpg"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Matapédia"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_de_la_Seigneurie-du-lac-Matapédia"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_préemption"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_propriété"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_des_Grèves"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_des_Sept-Chutes"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmagny_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_des_Appalaches"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_des_Grandes-Coulées"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stationnement"
"http://fr.dbpedia.org/resource/Parc_régional_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébergement_(voyage)"
