"subject","predicate","object"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2000/01/rdf-schema#label","M'Siri"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2000/01/rdf-schema#label","Мсири"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2000/01/rdf-schema#label","Мсірі"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2000/01/rdf-schema#label","Msiri"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2000/01/rdf-schema#label","M'Siri"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2000/01/rdf-schema#comment","M'Siri (vers 1830 - 20 décembre 1891) fonda et dirigea le royaume de Yeke (également appelé royaume Garanganze ou Garenganze) dans le sud-est du Katanga (maintenant en RD du Congo) d'environ 1856 à 1891. Son nom est parfois orthographié Msiri, Mziri, Msidi ou Mushidi et son nom complet était Mwenda Msiri Ngelengwa Shitambi."
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Msiri"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155158988/id"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߒߖ߭ߙߌ߫"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58567976"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457609"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мсірі"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M'Siri"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسيرى"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Msiri"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мсири"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Msiri"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7h49"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Msiri"
"http://fr.dbpedia.org/resource/M'Siri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Msiri"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/deathDate",1891-12-20
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageID",774508
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageRevisionID",190942917
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirambo"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Delcommune"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maria_de_Fonseca.jpg"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Stanley_Arnot"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_luba"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Thomson_(explorateur)"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tanganyika"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_Yeke"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'esclavage"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ujiji"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_militaire"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyassaland"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Rhodes"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Sharpe"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omer_Bodson"
"http://fr.dbpedia.org/resource/M'Siri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Grant_Stairs"
