"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo Tron"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_di_Tron"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tron_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_de_Tron"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_لسلسلة_تران"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8873567"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://dbpedia.org/ontology/wikiPageID",5324591
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://dbpedia.org/ontology/wikiPageRevisionID",164681736
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo Tron"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_Tron?oldid=164681736&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Disney"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1982"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tron"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Tron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
