"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/2000/01/rdf-schema#label","Alix Renaud"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/2000/01/rdf-schema#comment","Alix Renaud, né à Port-au-Prince, Haïti, le 30 août 1945 et mort le 11 avril 2021, est un écrivain québécois. Il est le fils de Béatrix Black et Joseph M. Renaud, avocat, notaire, poète et dramaturge, auteur de Mil huit cent quatre. Professeur d'expression orale et de diction poétique, il est l'inventeur du mot pompion. Il a, par le passé, occupé un poste de terminologue au Secrétariat d'État du Canada. Journaliste, il est depuis 2010 membre associé de la Fédération professionnelle des journalistes du Québec. Alix Renaud est également musicien amateur et diseur."
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0899_0297"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837289"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alix_Renaud"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12488198j#about"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1468608"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85225154"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p143478281"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Alix_Renaud"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034090444/id"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qfy"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49327117"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageID",1222104
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageRevisionID",190838205
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_québécois_de_la_langue_française"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pompion"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy_(Québec)"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:diseur"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_rebelle_(éditeur)"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_(scolaire)"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminologie"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delmas_48_Haiti.jpg"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_radio_télévision_de_Québec"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rico_Mazarin"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2021"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_communication_atikamekw-montagnais"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Printemps_des_poètes"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Alix_Renaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
