"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_vie_avec_Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_vie_avec_Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_vie_avec_Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_vie_avec_Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_vie_avec_Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_vie_avec_Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_vie_avec_Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_vie_avec_Oradour","http://www.w3.org/2000/01/rdf-schema#label","Une vie avec Oradour"
"http://fr.dbpedia.org/resource/Une_vie_avec_Oradour","http://www.w3.org/2000/01/rdf-schema#comment","Une vie avec Oradour est un film documentaire français coécrit, coproduit et réalisé par Patrick Séraudie, sorti en 2011. Il aborde le massacre d'Oradour-sur-Glane et son impact humain à travers le parcours de Robert Hébras et dans une moindre mesure Jean-Marcel Darthout, deux des six survivants de ce drame de la Seconde Guerre mondiale perpétré par des SS dans le village d'Oradour-sur-Glane (Haute-Vienne), le 10 juin 1944."
"http://fr.dbpedia.org/resource/Une_vie_avec_Oradour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/une_vie_avec_oradour"
"http://fr.dbpedia.org/resource/Une_vie_avec_Oradour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2058129"
"http://fr.dbpedia.org/resource/Une_vie_avec_Oradour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/32972"
