"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus loboi"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus loboi"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus loboi"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus loboi"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2000/01/rdf-schema#comment","Liolaemus loboi est une espèce de sauriens de la famille des Liolaemidae."
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/104672"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1055843"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56064342/0"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2460445"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/289235"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liolaemus_loboi"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liolaemus_loboi"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liolaemus_loboi"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Liolaemus_loboi"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5080588"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm265y"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liolaemus_loboi"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1449923"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liolaemus_loboi"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageID",6990998
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageRevisionID",120362262
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Simón_Abdala"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liolaemidae"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_José_Lobo"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Río_Negro"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liolaemidae"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Neuquén"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://dbpedia.org/ontology/wikiPageLength",1701
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liolaemidae"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Liolaemus_loboi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
