"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/2000/01/rdf-schema#label","Ceratophryidae"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/2000/01/rdf-schema#label","Ceratophryidae"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/2000/01/rdf-schema#label","Ceratophryidae"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/2000/01/rdf-schema#label","Ceratophryidae"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/2000/01/rdf-schema#label","Ceratophryidae"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/2000/01/rdf-schema#label","Ceratophryidae"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/2000/01/rdf-schema#label","Рогаткові"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/2000/01/rdf-schema#label","ضفادع مقرنه شائعه"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/2000/01/rdf-schema#label","Ceratophryidae"
"http://fr.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Ceratophryidae sont une famille d'amphibiens. Elle a été créée par Johann Jakob von Tschudi en 1838."
