"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2000/01/rdf-schema#label","Comté de Snohomish"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Snohomish_County,_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Окръг_Снохоумиш"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Snohomish_konderria_(Washington)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Snohomish_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Contae_Snohomish,_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Snohomish"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Snohomish"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_سنوهوميش_(واشنطن)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Snohomish,_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Snohomish,_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_Snohomish,_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سنوہومش_کاؤنٹی،_واشنگٹن"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Snohomish_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сногоміш_(округ,_Вашингтон)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Snohomish_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kantono_Snohomish_(Vaŝingtonio)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スノホミッシュ郡_(ワシントン州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Snohomish"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8755555"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Snohomish_County,_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Snohomish_County,_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_اسنوهومیش،_واشینگتن"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://dbpedia.org/ontology/wikiPageID",1926401
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://dbpedia.org/ontology/wikiPageRevisionID",150462760
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Snohomish"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Washington_(État)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Snohomish?oldid=150462760&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Snohomish","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_dans_l'État_de_Washington"
