"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Cinéma dans les Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#comment","La présence du cinéma dans les Pyrénées-Orientales remonte à la première projection par un certain Datigny d'un spectacle en huit tableaux des Folies Bergère, sur les allées de la promenade des platanes, durant la foire de Perpignan le 2 novembre 1896. Très rapidement le public va s'enthousiasmer pour le cinématographe, d'abord chez les forains, puis dans les salles de projection permanentes qui vont apparaitre à Perpignan en 1911, avec les premières salles de l'Apollo-Cinéma Théâtre et du Castillet, cette dernière étant de nos jours la plus ancienne salle de cinéma de France encore en activité. Le premier tournage par Gaumont dans le département date de 1908."
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122698t_"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973155"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageID",3932552
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageRevisionID",190721092
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folies_Bergère"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Brion"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Martin_Guerre"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Bouillouses"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dai_Sijie"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivesaltes"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Denner"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Fontfroide"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Caillard"
"http://fr.dbpedia.org/resource/Cinéma_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
