"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2000/01/rdf-schema#label","سلسلة جبال بير ريفر"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2000/01/rdf-schema#label","Monts Bear River"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Bear River (Bear River Mountains ; littéralement « montagnes de la rivière de l'ours ») sont un chaînon de la chaîne Wasatch, un massif des Rocheuses. Ils s'étendent du nord-est de l'Utah jusqu'au sud-est de l'Idaho."
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:377191"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1451113"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bear_River_Range"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5585028/"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bear_River_Range"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bear_River_Range_(kabukiran_sa_Tinipong_Bansa,_Utah)"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315168349"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bear_River_Range"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04w3x_"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323028"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5571191/"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلسلة_جبال_بير_ريفر"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageID",4629429
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageRevisionID",184236559
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Lac_Salé"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_des_Rocheuses"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motoneige"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Bear_(Idaho_et_Utah)"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cache"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Naomi"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Utah"
"http://fr.dbpedia.org/resource/Monts_Bear_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_Wasatch"
