"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#label","Il medico della mutua"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#label","Лікар страхової каси (фільм)"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#label","Il medico della mutua"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#label","Le Gynéco de la mutuelle"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#comment","Le Gynéco de la mutuelle (titre original : Il medico della mutua) est un film italien réalisé par Luigi Zampa, sorti en 1968."
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film718134.html"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/63166/"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Il_medico_della_mutua"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/38655"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5056864/"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/94463"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/253219,"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063288"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v159453"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45657"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=66939"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/92106/"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Il_medico_della_mutua"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3794612"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Il_medico_della_mutua"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Врач_страховой_кассы"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_medico_della_mutua"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Il_medico_della_mutua"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gjm23"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Be_Sick..._It's_Free"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Il_medico_della_mutua"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лікар_страхової_каси_(фільм)"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageID",10239686
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageRevisionID",184954236
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Zampa"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrizia_De_Clara"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eraldo_Da_Roma"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Rome"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1968"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_à_l'italienne"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bice_Valori"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luigi_Zampa"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Franchetti"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Trieste"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Sordi"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Sergio_Amidei"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Rome"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Galli"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Giuffrè"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanda_Primavera"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milly_Vitale"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Guarnieri"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://purl.org/dc/elements/1.1/title","Le Gynéco de la mutuelle"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://dbpedia.org/ontology/wikiPageLength",4106
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Rome"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Sergio_Amidei"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luigi_Zampa"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_à_l'italienne"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1968"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Rome"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://xmlns.com/foaf/0.1/name","Le Gynéco de la mutuelle"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
