"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2000/01/rdf-schema#label","Charles Édouard Lardy"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2000/01/rdf-schema#label","Charles Édouard Lardy"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2000/01/rdf-schema#comment","Charles Édouard Lardy (né le 27 septembre 1847 à Neuchâtel et mort le 27 juin 1923 à Bevaix) est un juriste, personnalité politique et diplomate, appartenant à la première génération de diplomates professionnels suisses."
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Édouard_Lardy"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D014863.php"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dodis.ch/P5840"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1875_4917"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/010972"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44412572"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Édouard_Lardy"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12548098m#about"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117595152"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/619381"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45893440"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85351635"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034760660/id"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Édouard_Lardy"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3f1szl2"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bevaix"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageID",11394951
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageRevisionID",187339295
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Konrad_Kern"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_droit_international"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_suisse"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_Suisse_en_France"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_permanente_d'arbitrage"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_Suisse_en_France"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1847"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuchâtel"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_L.E._Lardy"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_suisse"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_latine_(monnaie)"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Vernes"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_plénipotentiaire"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bevaix"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1923"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://dbpedia.org/ontology/wikiPageLength",2960
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_Suisse_en_France"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_suisse"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juriste_suisse"
"http://fr.dbpedia.org/resource/Charles_Édouard_Lardy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1847"
