"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#label","Andrew Benintendi"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#label","Andrew Benintendi"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#label","安德魯·班奈坦迪"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#label","Andrew Benintendi"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Benintendi (né le 6 juillet 1994 à Cincinnati, Ohio, États-Unis) est un voltigeur des Royals de Kansas City de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=benint000and"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=17901"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/andrewbenintendi16/"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/asben16"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=643217"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/b/beninan01.shtml"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2582111"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/34986"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrew_Benintendi"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德魯·班奈坦迪"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Benintendi"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrew_Benintendi"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956121"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドリュー・ベニンテンディ"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0138hl81"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرو_بينينتيندى"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Andrew_Benintendi"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrew_Benintendi"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앤드루_베닌텐디"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1937317"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageID",10340126
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageRevisionID",181870818
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_des_Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospect_(sport)"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Dick_Howser"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_1967"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cincinnati"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardians_de_Cleveland"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Razorbacks_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Spikes_Award"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1994"
"http://fr.dbpedia.org/resource/Andrew_Benintendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recrue_du_mois_(Ligue_majeure_de_baseball)"
