"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://www.w3.org/2000/01/rdf-schema#label","Plaque AutoPro"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://www.w3.org/2000/01/rdf-schema#label","АвтоПро Плаке"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://www.w3.org/2000/01/rdf-schema#label","AutoPro Plaque"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://www.w3.org/2000/01/rdf-schema#comment","La Plaque AutoPro est une récompense qui était remise annuellement au joueur de hockey sur glace de la Ligue de hockey junior majeur du Québec (LHJMQ) qui totalisait le meilleur différentiel plus/moins."
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782382"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plaque_AutoPro"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AutoPro_Plaque"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AutoPro_Plaque"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AutoPro_Plaque"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АвтоПро_Плаке"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027cnkl"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://dbpedia.org/ontology/wikiPageID",1028840
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://dbpedia.org/ontology/wikiPageRevisionID",189826803
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_de_Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Larivière"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1989-1990_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Plaque_AutoPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chartier"
