"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2000/01/rdf-schema#label","Aequidens rivulatus"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2000/01/rdf-schema#label","溪寶麗魚"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2000/01/rdf-schema#label","Green terror"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2000/01/rdf-schema#label","Aequidens rivulatus"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2000/01/rdf-schema#label","Andinoacara rivulatus"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2000/01/rdf-schema#comment","Andinoacara rivulatus est une espèce de poissons perciformes appartenant à la famille des Cichlidae."
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=169839"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5208320"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andinoacara_rivulatus"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id141655"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/223092"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/123843"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=991178"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그린테러"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зелений_терор"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žalioji_akara"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guldsömcichlid"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andinoacara_rivulatus"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779003976"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Golsom"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akara_pomarańczowopłetwa"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gullsøm"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Andinoacara_rivulatus"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Andinoacara_rivulatus"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aequidens_rivulatus"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green_terror"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andinoacara_rivulatus"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/溪寶麗魚"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลาหมอริวูเลตัส"
"http://fr.dbpedia.org/resource/Andinoacara_rivulatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3681"
