"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মডেল:আফ্রিকার_বারে"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Afrikos_miestai"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:আফ্রিকা_প্রসঙ্গ"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Африка_по_темам"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Affrica"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Topik_Afrika"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Citakan:Tupik_Aprika"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Afrika_metamall"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Topik_Afrika"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Africa_topic"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Africa_topic"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Теме_Африке"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:موضوعات_افریقا"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Африкада_ислам"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Africa_topic"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:África_tópico"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55511"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Африка_по_тема"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アフリカの題材"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Africa_topic"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Africa_topic"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:موضوع_آفریقا"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Africa_topic"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:أفريقيا"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Աֆրիկան_ըստ_թեմաների"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Африка_за_темами"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Афрыка_паводле_тэм"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:非洲题目"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Afrika_konusu"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Téma_v_Africe"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Африка-модел"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:아프리카_주제"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Africa_topic"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Africa_topic"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Topik_Afrika"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:აფრიკა_თემატურად"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Африка_теманашкахула"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Africae_topic"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:Topik_Afrika"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Afrikako_elementu_aurkibidea"
"http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Africa_topic"
