"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2000/01/rdf-schema#label","Торнареччо"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2000/01/rdf-schema#label","تورناريتشو"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2000/01/rdf-schema#label","Tornareccio"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2000/01/rdf-schema#label","Tornareccio"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2000/01/rdf-schema#label","Торнареччо"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2000/01/rdf-schema#label","Tornareccio"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2000/01/rdf-schema#label","Tornareccio"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2000/01/rdf-schema#label","Tornareccio"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2000/01/rdf-schema#label","Tornareccio"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2000/01/rdf-schema#comment","Tornareccio est une commune de la province de Chieti dans la région des Abruzzes en Italie."
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tornareccio"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fg3v1"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Торнареччо"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Торнареччо"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tornareccio_(munisipyo)"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورنارچیو"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tornareccio"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торнареччо"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tornareccio"
"http://fr.dbpedia.org/resource/Tornareccio","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tornareccio"
