"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Sorbier","http://www.w3.org/2000/01/rdf-schema#label","Square Sorbier"
"http://fr.dbpedia.org/resource/Square_Sorbier","http://dbpedia.org/ontology/wikiPageID",10121442
"http://fr.dbpedia.org/resource/Square_Sorbier","http://dbpedia.org/ontology/wikiPageRevisionID",160497980
"http://fr.dbpedia.org/resource/Square_Sorbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_d’espace_vert_à_Paris"
"http://fr.dbpedia.org/resource/Square_Sorbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_du_Sergent-Aurélie-Salel"
"http://fr.dbpedia.org/resource/Square_Sorbier","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Square_du_Sergent-Aurélie-Salel"
"http://fr.dbpedia.org/resource/Square_Sorbier","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Square_Sorbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_d’espace_vert_à_Paris"
"http://fr.dbpedia.org/resource/Square_Sorbier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Square_Sorbier?oldid=160497980&ns=0"
"http://fr.dbpedia.org/resource/Square_Sorbier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Square_Sorbier"
