"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/2000/01/rdf-schema#label","Jen Bartel"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/2000/01/rdf-schema#label","Jen Bartel"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/2000/01/rdf-schema#comment","Jen Bartel est une dessinatrice de bande dessinée et illustratrice américaine connu pour son travail chez Marvel Comics et Image Comics, deux maison d'éditions de comic books."
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/heyjenbartel"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016031726"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jen_Bartel"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60725730"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h08m_b21"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/842146936701813781546"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://dbpedia.org/ontology/wikiPageID",12672368
"http://fr.dbpedia.org/resource/Jen_Bartel","http://dbpedia.org/ontology/wikiPageRevisionID",169816302
"http://fr.dbpedia.org/resource/Jen_Bartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eisner"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinatrice_américaine_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_du_meilleur_artiste_de_couverture"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jen_Bartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_américain"
