"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/2000/01/rdf-schema#label","Maurice Maître"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Maître (12-09-1927 à Nice - 1er août 1944) est un résistant français, torturée et assassinée par le Parti populaire français."
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3301147"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g0lzd"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://dbpedia.org/ontology/wikiPageID",6282082
"http://fr.dbpedia.org/resource/Maurice_Maître","http://dbpedia.org/ontology/wikiPageRevisionID",189722817
"http://fr.dbpedia.org/resource/Maurice_Maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_août"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_français"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_16_ans"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1927"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Caluire-et-Cuire"
"http://fr.dbpedia.org/resource/Maurice_Maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
