"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Weismann"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Weismann"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Weismann, né le 20 septembre 1900 à Alfdorf, royaume de Wurtemberg, et mort le 14 mai 1980 à Leipzig, est un compositeur et musicologue allemand, spécialiste de l'étude de la Renaissance."
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2005311821"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Weismann,_Wilhelm"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1060_0913"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=52412"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=914738"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44565021"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117287474"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelm_Weismann"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d350c0d3-d111-421f-954f-46662c0b0c50"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx9f8"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84164382"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11549426X/id"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_Weismann"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2575604"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe129613"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071858504"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90206336"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1462883"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200813279"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14780154s#about"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alfdorf"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageID",7435526
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageRevisionID",181436118
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronislaw_von_Pozniak"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_Peters"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Heuß_(musicologue)"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donaueschingen"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigfrid_Karg-Elert"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Wilhelm_Weismann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
