"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.w3.org/2000/01/rdf-schema#label","Croix de cimetière de Saint-Gérand"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.w3.org/2000/01/rdf-schema#comment","La croix de cimetière de Saint-Gérand est située au cimetière au nord de l'église du bourg de Saint-Gérand dans le Morbihan."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091671"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_cimetière_de_Saint-Gérand"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405258"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_cimetière_de_Saint-Gérand"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz81b"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://dbpedia.org/ontology/wikiPageID",5916749
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://dbpedia.org/ontology/wikiPageRevisionID",188406397
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gérand"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1935"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Morbihan"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Gérand"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://dbpedia.org/ontology/wikiPageLength",1858
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.georss.org/georss/point","48.108333333333334 -2.8872222222222224"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.georss.org/georss/point","48.1083 -2.88722"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1935"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Gérand"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://xmlns.com/foaf/0.1/name","Croix de cimetière de Saint-Gérand"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Saint-Gérand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_de_cimetière_de_Saint-Gérand?oldid=188406397&ns=0"
