"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2000/01/rdf-schema#label","Acropora mossambica"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2000/01/rdf-schema#label","Acropora mossambica"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2000/01/rdf-schema#label","Acropora mossambica"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2000/01/rdf-schema#comment","Acropora mossambica est une espèce de coraux appartenant à la famille des Acroporidae."
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/8798/legal"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5184626"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=571790"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acropora_mossambica"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=206988"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3940569"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acropora_mossambica"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acropora_mossambica"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acropora_mossambica"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/602102/13.0"
"http://fr.dbpedia.org/resource/Acropora_mossambica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yl8dfz"
