"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/2000/01/rdf-schema#label","Dobrouščići"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/2000/01/rdf-schema#label","Dobrouščići"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/2000/01/rdf-schema#comment","Dobrouščići (en serbe cyrillique : Доброушчићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Rogatica et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 16 habitants."
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobrouščići"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661590"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dobrouščići"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddccls"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доброучићи"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dobrouščići"
"http://fr.dbpedia.org/resource/Dobrouščići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobrouščići"
"http://fr.dbpedia.org/resource/Dobrouščići","http://dbpedia.org/ontology/wikiPageID",5001788
"http://fr.dbpedia.org/resource/Dobrouščići","http://dbpedia.org/ontology/wikiPageRevisionID",172989293
"http://fr.dbpedia.org/resource/Dobrouščići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Dobrouščići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Dobrouščići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Dobrouščići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Rogatica"
"http://fr.dbpedia.org/resource/Dobrouščići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
