"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2000/01/rdf-schema#label","ليه دوكس الب"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Les Deux Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Les Deux Alpes (ośrodek narciarski)"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Ле-Дёз-Альп"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Les Deux Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Les Deux Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Les Deux Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2000/01/rdf-schema#comment","Les Deux Alpes est une station de sports d'hiver française située en Oisans, dans le massif des Écrins. Localisée dans le département de l’Isère et la région d’Auvergne-Rhône-Alpes, elle se trouve à 64 km au sud-est de Grenoble et est desservie par l'aéroport de Grenoble-Isère ou la gare TGV de Grenoble. Elle fut l’une des premières stations de ski créée en France, dans les années 1930, juste après Chamonix-Mont-Blanc. Elle s’est ensuite développée très fortement dans les années 1950."
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Deux_Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Deux_Alpes_(Skigebiet)"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245814295"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Deux_Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Deux_Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974478"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Deux_Alpes_(ośrodek_narciarski)"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Deux_Alpes_(skigebied)"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Deux_Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Deux_Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Deux_Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Дёз-Альп"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليه_دوكس_الب"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Deux_Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090jbg"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6354942/"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11994586m#about"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לה_דז_אלפ"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Deux_Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Les_Deux_Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Deux_Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageID",685325
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",190952223
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_(cyclisme)"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Chambon"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Jandri"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oisans"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Alpes_(commune)"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_de_la_Muzelle"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deux_Alpes.JPG"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grave"
"http://fr.dbpedia.org/resource/Les_Deux_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie"
