"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#label","Stephen D. Krasner"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#label","ستيفن دى كراسنر"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#label","スティーヴン・クラズナー"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#label","Stephen Krasner"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Krasner, né en 1942, est un professeur de relations internationales à l'université Stanford et fut directeur de la planification politique au département d'État des États-Unis (le ministère des Affaires étrangères américain) de 2005 à 2007. Il étudie les questions de défaillance du marché et la répartition des conflits dans l'économie politique internationale. Il s'intéresse aux pratiques historiques de la souveraineté, en particulier l'autonomie interne et la non-intervention."
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6720fbj"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0905_8426"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=59011427"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=222250"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=519303"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2011653919"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000414909"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/333/000131937/"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1257383"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1115679x"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=281924"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーヴン・クラズナー"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78025077"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/nl024d463lbmj2q"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1967792"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59179931"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stephen_D._Krasner"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/222246"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068899386"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12450933m#about"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1353587"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00514384"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استیون_کراسنر"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115030085"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stephen_D._Krasner"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفن_دى_كراسنر"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07clb4"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_D._Krasner"
"http://fr.dbpedia.org/resource/Stephen_Krasner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033664935/id"
