"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2000/01/rdf-schema#label","Fume-cigarette"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2000/01/rdf-schema#label","Piteira (fumo)"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2000/01/rdf-schema#label","Курительный мундштук"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2000/01/rdf-schema#label","Cigarettmunstycke"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2000/01/rdf-schema#comment","Un fume-cigarette est un tube légèrement évasé, à l’extrémité duquel est inséré un cigare ou une cigarette de manière à les fumer sans qu’ils touchent les lèvres. La personne qui l'utilise aspire alors à travers l'embout du fume-cigarette. Souvent fabriqué en argent, en jade ou en bakélite (puis remplacé par du plastique), il était populaire chez les femmes et à la mode, du milieu des années 1910 jusqu'au début des années 1970."
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cigarette_holders"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pzt1"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Piteira_(fumo)"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Portțigaret"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sigrèttenheljer"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Buchìṅ_(fùm)"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Цигаре"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cigarette_holder"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cigaredingo"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حاملة_سجائر"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2092956"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/궐련_물부리"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Муштикла"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41C7433"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zigarettenspitze"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bocchino_(fumo)"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cigaretová_špička"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lufka"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300236259"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курительный_мундштук"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boquilla_(fumar)"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sigarettenhouder"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cigarettmunstycke"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageID",4225141
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageRevisionID",188347951
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_II"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Diller"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicotine"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas_Parano"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlett_Johansson"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuit_à_Paris"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanic_(film,_1997)"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olrik"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Depp"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter_S._Thompson"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1910"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakélite"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cigarette_holder.png"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Choron"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_DiCaprio"
"http://fr.dbpedia.org/resource/Fume-cigarette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
