"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Finlande par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Finland_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Finlandia_por_localidad"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_за_містом_Фінляндії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Finland_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18523981"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://dbpedia.org/ontology/wikiPageID",3439996
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",150679402
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Finlande par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Finlande_par_ville?oldid=150679402&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande"
