"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2000/01/rdf-schema#label","現実療法"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2000/01/rdf-schema#label","Thérapie de la réalité"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2000/01/rdf-schema#label","Reality therapy"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2000/01/rdf-schema#comment","La thérapie de la réalité ou thérapie par le réel, a été inventée, développée et mise au point par William Glasser. Elle repose sur les choix de l'individu. Dans cette perspective, si un individu peut reconsidérer ses choix, il pourrait guérir car la maladie est considérée ici comme un choix ou comme une faiblesse qui ne serait pas inéluctable. La thérapie de la réalité ne se concentre pas sur l'analyse du passé, elle mise plutôt sur le développement de moyens pour satisfaire les besoins de l'individu et l'aider à avoir des relations harmonieuses avec ses proches. La thérapie de la réalité insiste sur la responsabilité de l'individu qui est placé devant des choix moraux auxquels il est sain de faire face."
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/reality-therapy"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527304"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85111775"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011937"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/現実療法"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاج_الواقعي"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/현실치료"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/174982496"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reality_therapy"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04p_m3"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واقعیت_درمانی"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gerçeklik_Terapisi"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/現實治療法"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://dbpedia.org/ontology/wikiPageID",1061706
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://dbpedia.org/ontology/wikiPageRevisionID",160757409
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Glasser"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipsychiatrie"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://dbpedia.org/ontology/wikiPageLength",1651
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thérapie_de_la_réalité?oldid=160757409&ns=0"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thérapie_de_la_réalité"
"http://fr.dbpedia.org/resource/Thérapie_de_la_réalité","http://dbpedia.org/ontology/abstract","La thérapie de la réalité ou thérapie par le réel, a été inventée, développée et mise au point par William Glasser. Elle repose sur les choix de l'individu. Dans cette perspective, si un individu peut reconsidérer ses choix, il pourrait guérir car la maladie est considérée ici comme un choix ou comme une faiblesse qui ne serait pas inéluctable. La thérapie de la réalité ne se concentre pas sur l'analyse du passé, elle mise plutôt sur le développement de moyens pour satisfaire les besoins de l'individu et l'aider à avoir des relations harmonieuses avec ses proches. La thérapie de la réalité insiste sur la responsabilité de l'individu qui est placé devant des choix moraux auxquels il est sain de faire face."
