"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/2000/01/rdf-schema#label","Charlotte et son jules"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/2000/01/rdf-schema#label","Charlotte and Her Boyfriend"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte et son jules est un court métrage français réalisé par Jean-Luc Godard, sorti en 1961."
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/21673"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002059/"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=58762"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2873.html?nopub=1"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-897D-0000-K-0000-0000-E"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13899"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21104,"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38301/"
"http://fr.dbpedia.org/resource/Charlotte_et_son_jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/137484"
