"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/2000/01/rdf-schema#label","Lapin chasseur"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/2000/01/rdf-schema#comment","Lapin chasseur (Hare Force) est un cartoon Merrie Melodies réalisé par Friz Freleng en 1944 mettant en scène Bugs Bunny et un chien. Il est sorti le 22 juillet 1944."
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=172099.html?nopub=1"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/36821/"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/65533,"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v150831"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0036895"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EF9A-3B38-4E1D-FAF7-C3B8-6"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/151490"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/53680/"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fkyy1"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127406"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hare_Force"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageID",3549020
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageRevisionID",174017857
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Cartoons"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrie_Melodies"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartoon_Merrie_Melodies"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Tissier"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Air_marin"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Maltese"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Surugue"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1944"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bea_Benaderet"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Blanc"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_Bugs"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://purl.org/dc/elements/1.1/title","Lapin chasseur"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://dbpedia.org/ontology/wikiPageLength",1926
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1944"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cartoon_Merrie_Melodies"
"http://fr.dbpedia.org/resource/Lapin_chasseur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Bugs_Bunny"
