"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/2000/01/rdf-schema#label","Rutgers Athletic Center"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/2000/01/rdf-schema#label","Jersey Mike's Arena"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/2000/01/rdf-schema#label","Louis Brown Athletic Center"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Louis Brown Athletic Center, plus connu sous le nom de RAC (pour son nom d'origine, le Rutgers Athletic Center), est une arène polyvalente de 8 000 places à Piscataway, dans le New Jersey, sur le campus Livingston de l'université Rutgers. Le bâtiment a la forme d'une tente tronquée avec des côtés trapézoïdaux aux extrémités nord et sud. Il abrite les équipes de basket-ball des Scarlet Knights de Rutgers, hommes et femmes, ainsi que l'équipe de lutte."
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Brown_Athletic_Center"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이스_브라운_애슬레틱_센터"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068srg"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6686804"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rutgers_Athletic_Center"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jersey_Mike's_Arena"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7119899/"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rutgers_Athletic_Center"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageID",12995497
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageRevisionID",191425812
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nets_du_New_Jersey"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawthorne_Heights"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styx_(groupe)"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Middlesex_(New_Jersey)"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Middlesex_(New_Jersey)"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_747"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_chrétien"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscataway_(New_Jersey)"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.E.M."
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Gordon"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Brown_Athletic_Center.jpg"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livingston_(New_Jersey)"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RacExterior.jpg"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlet_Knights_de_Rutgers"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scarlet_Knights_de_Rutgers"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_10_Conference"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Ronstadt"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grateful_Dead"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Roots"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_Entertainment"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowling"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nets_de_Brooklyn"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_aux_États-Unis"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aréna_(édifice)"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakim_Warrick"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1977"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rutgers"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Seton_Hall"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everclear_(groupe)"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://xmlns.com/foaf/0.1/nick","RAC"
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://dbpedia.org/ontology/wikiPageLength",7732
"http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center","http://www.georss.org/georss/point","40.525278 -74.441111"
