"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2000/01/rdf-schema#label","Disocactus flagelliformis"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2000/01/rdf-schema#label","Disocactus flagelliformis"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2000/01/rdf-schema#label","Апорокактус плетевидный"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2000/01/rdf-schema#comment","Disocactus flagelliformis, appelé également « cactus queue-de-rat », est une plante de la famille des Cactaceae, originaire du Mexique."
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7283331"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/206729"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/41570/legal"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=909932"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/5101073"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Disocactus_flagelliformis"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disocactus_flagelliformis"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Disocactus_flagelliformis"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Disocactus_flagelliformis"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:128832-1"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апорокактус_плетевидный"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Disocactus_flagelliformis"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Disocactus_flagelliformis"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rabo-de-rato"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Disocactus_flagelliformis"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Huitzocuitlapilli"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:128832-1"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aporocactus_flagelliformis"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Käärmekaktus"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Disocactus_flagelliformis"
"http://fr.dbpedia.org/resource/Disocactus_flagelliformis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41793383"
