"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2000/01/rdf-schema#label","José Antonio García Belaúnde"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2000/01/rdf-schema#label","José Antonio García Belaúnde"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio García Cet article est une ébauche concernant un homme politique péruvien. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. José Antonio García BelaúndeJosé Antonio García Belaúnde José Antonio García Belaúnde (né le 16 mars 1948 à Lima, Pérou) est un avocat, diplomate et homme politique péruvien. Il a été ministre des Affaires étrangères du 28 juillet 2006 au 28 juillet 2011."
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:José_García_Belaúnde"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/José_García_Belaúnde"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58098"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Antonio_García_Belaúnde"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frznp"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوس_جارسيا_بيلاوند"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_García_Belaúnde"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/José_Antonio_García_Belaúnde"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/José_Antonio_García_Belaúnde"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:José_García_Belaúnde"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Antonio_García_Belaúnde"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://dbpedia.org/ontology/wikiPageID",1289485
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://dbpedia.org/ontology/wikiPageRevisionID",176713579
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_péruvien"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Mérite_civil_(Espagne)"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_pontificale_catholique_du_Pérou"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_d'Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
