"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/2000/01/rdf-schema#label","Ski Montcalm"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/2000/01/rdf-schema#comment","Ski Montcalm est une station de ski alpin familiale située à Rawdon, dans la région québécoise de Lanaudière, au Canada, depuis 1969."
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j4393n"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02841841n"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486255"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تزلج_مونتكالم"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ski_Montcalm"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageID",5919957
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageRevisionID",190013741
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canadian_Ski_Patrol_Volunteers_at_Ski_Montcalm_in_March_2017_in_Rawdon,_Quebec.jpg"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_canadienne_des_moniteurs_de_surf_des_neiges"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_Lanaudière"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawdon"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_glisse"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1969"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_au_Québec"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_Garceau"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_La_Réserve"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_moniteurs_de_ski_du_Canada"
"http://fr.dbpedia.org/resource/Ski_Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_stations_de_ski_du_Québec"
