"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Volkssender"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://www.w3.org/2000/01/rdf-schema#comment","Le Deutscher Volkssender est une station de radio en langue allemande émettant à partir de Moscou en Union soviétique pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f1nl"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_People's_Radio"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutscher_Volkssender"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1205471"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageID",13464874
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageRevisionID",183988185
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Sécurité_d'État"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_au_nazisme"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_pirate"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptverwaltung_Aufklärung"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Allemagne"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Silésie_(région_historique)"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Bredel"
"http://fr.dbpedia.org/resource/Deutscher_Volkssender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
