"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maniabilité","http://www.w3.org/2000/01/rdf-schema#label","Maniabilité"
"http://fr.dbpedia.org/resource/Maniabilité","http://www.w3.org/2000/01/rdf-schema#comment","La maniabilité désigne la plus ou moins bonne aptitude d'un véhicule terrestre, naval ou aérien à réagir aux sollicitations de son conducteur ou pilote pour effectuer les manœuvres désirées. Dans le jeu vidéo, l'expression désigne la qualité de réponse d'un élément de jeu (généralement un personnage ou un véhicule) aux sollicitations du joueur, transmises via le contrôleur de jeu. Cette notion, essentielle dans les jeux d'action, est un élément constitutif du gameplay. 
* Portail des transports 
* Portail du jeu vidéo"
"http://fr.dbpedia.org/resource/Maniabilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285862"
"http://fr.dbpedia.org/resource/Maniabilité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmlnq"
"http://fr.dbpedia.org/resource/Maniabilité","http://dbpedia.org/ontology/wikiPageID",676464
"http://fr.dbpedia.org/resource/Maniabilité","http://dbpedia.org/ontology/wikiPageRevisionID",169044491
"http://fr.dbpedia.org/resource/Maniabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay"
"http://fr.dbpedia.org/resource/Maniabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_des_véhicules"
"http://fr.dbpedia.org/resource/Maniabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu"
"http://fr.dbpedia.org/resource/Maniabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Maniabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Maniabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_de_jeu"
"http://fr.dbpedia.org/resource/Maniabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Maniabilité","http://dbpedia.org/ontology/wikiPageLength",705
"http://fr.dbpedia.org/resource/Maniabilité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Maniabilité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propriété_des_véhicules"
"http://fr.dbpedia.org/resource/Maniabilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maniabilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Maniabilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maniabilité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maniabilité?oldid=169044491&ns=0"
"http://fr.dbpedia.org/resource/Maniabilité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maniabilité"
"http://fr.dbpedia.org/resource/Maniabilité","http://dbpedia.org/ontology/abstract","La maniabilité désigne la plus ou moins bonne aptitude d'un véhicule terrestre, naval ou aérien à réagir aux sollicitations de son conducteur ou pilote pour effectuer les manœuvres désirées. Dans le jeu vidéo, l'expression désigne la qualité de réponse d'un élément de jeu (généralement un personnage ou un véhicule) aux sollicitations du joueur, transmises via le contrôleur de jeu. Cette notion, essentielle dans les jeux d'action, est un élément constitutif du gameplay. 
* Portail des transports 
* Portail du jeu vidéo"
