"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2000/01/rdf-schema#label","Fort Snelling"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2000/01/rdf-schema#label","حصن سنيلنغ"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2000/01/rdf-schema#comment","Fort Snelling est une ancienne fortification militaire située au confluent du Minnesota et du Mississippi dans le comté de Hennepin. Il fut construit entre 1820 et 1825 et nommé Fort St. Anthony."
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Snelling"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000401"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Snelling"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Snelling"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصن_سنيلنغ"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Snelling"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Snelling"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_سنيلنج"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013fq4"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fort_Snelling"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فورٹ_سنیلنگ"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلعه_اسنلینگ"
"http://fr.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q480993"
