"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2000/01/rdf-schema#label","Anton Docher"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2000/01/rdf-schema#label","Anton Docher"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2000/01/rdf-schema#comment","Anton Docher, né Antonin Jean Baptiste Docher (1852 au Crest en France - 18 décembre 1928 à Albuquerque aux États-Unis), est un prêtre franciscain français auvergnat, missionnaire et défenseur des Indiens. Dans la littérature le concernant, il est parfois prénommé Antoine, Antonio, Antonine, Anthony, voire Antonino. Il vécut dans le village d’Isleta Pueblo au Nouveau-Mexique pendant trente-quatre ans."
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7886_8249"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anton_Docher"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139622578"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1932579"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anton_Docher"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_Docher"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78711478"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anton_Docher"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh8kvd"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2084710"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anton_Docher"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anton_Docher"
"http://fr.dbpedia.org/resource/Anton_Docher","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001052755"
"http://fr.dbpedia.org/resource/Anton_Docher","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Albuquerque"
"http://fr.dbpedia.org/resource/Anton_Docher","http://dbpedia.org/ontology/deathDate",1928-12-18
"http://fr.dbpedia.org/resource/Anton_Docher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Crest"
"http://fr.dbpedia.org/resource/Anton_Docher","http://dbpedia.org/ontology/wikiPageID",5339283
"http://fr.dbpedia.org/resource/Anton_Docher","http://dbpedia.org/ontology/wikiPageRevisionID",191374228
"http://fr.dbpedia.org/resource/Anton_Docher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_catholique_français"
"http://fr.dbpedia.org/resource/Anton_Docher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Anton_Docher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anton_Docher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_français_en_Amérique_du_Nord"
