"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","Parti démocrate progressiste (Tunisie)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","Progressive Democratic Party (Tunisia)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","Progressive Demokratische Partei"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti démocrate progressiste (arabe : الحزب الديمقراطي التقدمي) ou PDP est un parti politique tunisien fondé le 13 décembre 1983. Il est légalisé officiellement le 12 septembre 1988 avant de fusionner au sein d'Al Joumhouri le 9 avril 2012. Le parti participe à toutes les élections législatives de 1989 à 1999 mais boycotte celles de 2004 et 2009 ; il ne compte donc aucun représentant à la Chambre des députés avant la révolution de 2011. Par la suite, il dispose de seize sièges à l'assemblée constituante dont Chebbi et Maya Jribi, sa secrétaire générale."
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Progressive_Democratic_Party_(Tunisia)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PDP_Tunisie"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Democratico_Progressista_(Tunisia)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Edistyksellinen_demokraattinen_puolue"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Progressiva_demokratiska_partiet"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الديمقراطي_التقدمي"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02435h"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progressive_Democratic_Party_(Tunisia)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186170"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Progressive_Demokratische_Partei"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageID",746853
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageRevisionID",190777887
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouad_Mebazaa"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2009"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(2)"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2006"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exil"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Tunisie"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennahdha"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'association"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2012"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'expression"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zine_el-Abidine_Ben_Ali"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_Times"
"http://fr.dbpedia.org/resource/Parti_démocrate_progressiste_(Tunisie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspectives_tunisiennes"
