"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)","http://www.w3.org/2000/01/rdf-schema#label","Urodèle (nom vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32080940"
"http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)","http://dbpedia.org/ontology/wikiPageID",5068183
"http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)","http://dbpedia.org/ontology/wikiPageRevisionID",63177190
"http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#prefLabel","Urodèle (nom vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Urodèle_(nom_vernaculaire)?oldid=63177190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urodèles"
"http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amphibien_(nom_vernaculaire)"
