"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/2000/01/rdf-schema#label","Rabbit (Jeff Koons)"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/2000/01/rdf-schema#label","Rabbit (Koons)"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/2000/01/rdf-schema#comment","Rabbit (ou parfois Inflatable Rabbit) est une série de trois sculptures identiques en acier inoxydable réalisée par l'artiste américain Jeff Koons en 1986. L'une des éditions de Rabbit est l'œuvre la plus chère vendue par un artiste vivant aux enchères, après sa vente pour 91,1 millions de dollars en mai 2019."
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rabbit_(Koons)"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rabbit_(Koons)"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl8m7ckw"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토끼_(쿤스)"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rabbit_(Koons)"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرنب_(منحوتة)"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65090699"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rabbit_(Koons)"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://dbpedia.org/ontology/wikiPageID",14202569
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://dbpedia.org/ontology/wikiPageRevisionID",183977477
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Jeff_Koons"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lapin_ou_lièvre_dans_la_culture"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Koons"
"http://fr.dbpedia.org/resource/Rabbit_(Jeff_Koons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_animalière"
