"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2000/01/rdf-schema#label","Réalisateur azéri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Film_directors_from_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cineastas_do_Azerbaijão"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Azərbaycan_kinorejissorları"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Азербејџански_редитељи"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Әзірбайжан_кино_режиссёрлері"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آذربائیجانی_فلم_ہدایت_کار"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Directores_de_cine_de_Acerbaixán"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинорежиссёры_Азербайджана"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Azerbaiyán"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінарэжысёры_Азербайджана"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ázerbájdžánští_filmoví_režiséři"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مخرجو_أفلام_أذربيجانيون"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارگردانان_فیلم_اهل_جمهوری_آذربایجان"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Azerscy_reżyserzy_filmowi"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Talen-koronantsary_azeri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đạo_diễn_phim_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Azerbajĝanaj_filmoreĝisoroj"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Sutradara_film_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ադրբեջանցի_կինոռեժիսորներ"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Azerbeidzjaans_filmregisseur"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sutradara_film_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Azerbeidzjaansk_filmregisseur"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Regizori_de_film_azeri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Azerbejdžanski_filmski_režiseri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Азербайджанські_кінорежисери"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Film_directors_from_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6856170"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Aserbaidžaani_filmilavastajad"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Azerbajdžanskí_filmoví_režiséri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Azerbejdžanski_režiseri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Azerbaijani_film_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Azeri_film_yönetmenleri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://dbpedia.org/ontology/wikiPageID",3888616
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://dbpedia.org/ontology/wikiPageRevisionID",119889325
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2004/02/skos/core#prefLabel","Réalisateur azéri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Réalisateur_azéri?oldid=119889325&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_azéri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_azéri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_azéri"
