"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Jezuïetenkerk (Innsbruck)"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Église des Jésuites d'Innsbruck"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Jesuitenkirche (Innsbruck)"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Церковь иезуитов (Инсбрук)"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","耶稣会教堂 (因斯布鲁克)"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2000/01/rdf-schema#comment","L'église de la Trinité, mieux connue sous le nom de Jesuitenkirche (église des Jésuites) est un édifice religieux catholique de style baroque sis au centre de la ville d'Innsbruck dans le Tyrol en Autriche. Construite par les Jésuites au XVIIe siècle elle fut flanquée de deux tours en 1901. Les services pastoraux y sont toujours assurés par les Jésuites."
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tirisdienste.at/scripts/esrimap.dll?Name=Kunst&InvNr=49099&KS=0&ZoomObj.x=16&ZoomObj.y=9"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/denkmalliste/index.php?action=EinzelID&ID=64205"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jesuitenkirche_Innsbruck"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶稣会教堂_(因斯布鲁克)"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jesuitenkirche_(Innsbruck)"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387643"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247410559"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jezuitský_kostel_(Innsbruck)"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_Trójcy_Przenajświętszej_i_św._Leopolda_w_Innsbrucku"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_иезуитов_(Инсбрук)"
"http://fr.dbpedia.org/resource/Église_des_Jésuites_d'Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jezuïetenkerk_(Innsbruck)"
