"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2000/01/rdf-schema#label","Неоконфуціанство"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2000/01/rdf-schema#label","Neoconfucianesimo"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2000/01/rdf-schema#label","Neoconfucionismo"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2000/01/rdf-schema#label","Néoconfucianisme"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2000/01/rdf-schema#label","宋明理学"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2000/01/rdf-schema#label","Neoconfucianisme"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2000/01/rdf-schema#comment","Le néoconfucianisme est un courant philosophique extrême-oriental qui prit son essor sous la dynastie chinoise Song et devint la version officielle du confucianisme du XIVe siècle jusqu’au tout début du XXe siècle, malgré la concurrence du courant à partir de la dynastie Qing. Le canon des Quatre Livres proposé par Zhu Xi, son principal promoteur, constituait la base des examens impériaux. Le néoconfucianisme pénétra au Vietnam, au Japon et en Corée, jouant un rôle particulièrement important dans ces deux derniers pays, où il reçut parfois une interprétation originale."
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/neo-confucianism"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Neo-Confucianism-Chinese-philosophy"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2824"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Shushigaku"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2259766"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nevez-Konfusianegezh"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neokonfuzianismus"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119461848#about"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/5280"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neoconfucianismo"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neo-Confucianism"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779162601"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลัทธิขงจื๊อใหม่"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونفوشية_جديدة"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நவ_கன்பூசியம்"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neoconfucianisme"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q825754"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85090737"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neokonfucianizmus"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Neokonfüçyüsçülük"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Neo-Konfusianisme"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neokonfucianismus"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neo-Konfusianisme"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uuskungfutselaisuus"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Neokonfucianizmas"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neokonfucianism"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성리학"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Неоконфуцийчилик"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宋明理學"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neoconfucianesimo"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p37834"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Novkonfuceismo"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неоконфуціанство"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neoconfucionismo"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неоконфуцианство"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宋明理学"
"http://fr.dbpedia.org/resource/Néoconfucianisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Neokonfucianisme"
