"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/2000/01/rdf-schema#label","Georges Devillers"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/2000/01/rdf-schema#comment","Georges Devillers (1780-1839) est un peintre, élève de Jacques-Louis David."
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_Devillers"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02083209"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1037716019"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georges_Devillers"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102602"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z5fc"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304958022"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://dbpedia.org/ontology/wikiPageID",2468380
"http://fr.dbpedia.org/resource/Georges_Devillers","http://dbpedia.org/ontology/wikiPageRevisionID",178529536
"http://fr.dbpedia.org/resource/Georges_Devillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Bac"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Dauphine"
"http://fr.dbpedia.org/resource/Georges_Devillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1839"
