"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2000/01/rdf-schema#label","Édifice construit en 1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1989an_amaitutako_eraikinak"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Konstruaĵoj_finitaj_en_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byggverk_fullført_i_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Bauwierker_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1989년_완공된_건축물"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1989_елда_төзелгән_биналар_һәм_корылмалар"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zgradbe_in_objekti,_zgrajeni_leta_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1989年完工建築物"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1989'da_tamamlanan_yapılar"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bouwurk_út_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1989年竣工の建築物"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bangunan_dan_struktur_yang_selesai_tahun_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌های_کامل‌شده_در_۱۹۸۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Byggverk_ferdigstilt_i_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Built_in_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Споруди,_збудовані_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Postaveno_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_اكتملت_في_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1989ء_میں_مکمل_ہونے_والی_عمارات_و_ساخات"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Clădiri_și_structuri_din_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8318785"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Здания_и_сооружения,_построенные_в_1989_году"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Građevine_i_strukture_osnovane_1989."
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Edifícios_e_estruturas_terminadas_em_1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://dbpedia.org/ontology/wikiPageID",8448513
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://dbpedia.org/ontology/wikiPageRevisionID",168030417
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice construit en 1989"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Édifice_construit_en"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_construit_en_1989?oldid=168030417&ns=14"
