"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","جوسي ريفيرا"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","José Rivera (Autor)"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","José Rivera"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","José Rivera (écrivain)"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","José Rivera est un écrivain et scénariste portoricain, né en 1955 à San Juan, Porto Rico, émigré aux États-Unis. Influencé par la lecture de Cent ans de solitude de Gabriel García Márquez, il est l'un des représentants du réalisme magique latino-américain."
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/841988/"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=97081.html?nopub=1"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=326645"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=24773"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1433580"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=156880"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2002073/"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0001381/"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/226498/"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=154390"
"http://fr.dbpedia.org/resource/José_Rivera_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/173457"
