"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://www.w3.org/2000/01/rdf-schema#label","Boxeur roumain"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romanian_male_boxers"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانی_مرد_باکسر"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28424752"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Petinju_putra_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بوکسورهای_مرد_اهل_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاكمون_رومانيون"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_boxers_from_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://dbpedia.org/ontology/wikiPageID",6955431
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://dbpedia.org/ontology/wikiPageRevisionID",117299321
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeur roumain"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boxeur_roumain?oldid=117299321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_roumain"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_roumain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxeur_par_nationalité"
