"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Fréjus","http://www.w3.org/2000/01/rdf-schema#label","Quartier de Fréjus"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Fréjus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344172"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Fréjus","http://dbpedia.org/ontology/wikiPageID",6797860
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Fréjus","http://dbpedia.org/ontology/wikiPageRevisionID",136609551
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Fréjus","http://www.w3.org/2004/02/skos/core#prefLabel","Quartier de Fréjus"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Fréjus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Fréjus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Quartier_de_Fréjus?oldid=136609551&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Fréjus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Fréjus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fréjus"
