"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Félix_V_(antipape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Félix_V_(antipape)","http://www.w3.org/2000/01/rdf-schema#label","Cardinal créé par Félix V (antipape)"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Félix_V_(antipape)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cardinali_nominati_dall'antipapa_Felice_V"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Félix_V_(antipape)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кардиналы_антипапы_Феликса_V"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Félix_V_(antipape)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7421281"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Félix_V_(antipape)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Félix_V"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Félix_V_(antipape)","http://dbpedia.org/ontology/wikiPageID",4966355
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Félix_V_(antipape)","http://dbpedia.org/ontology/wikiPageRevisionID",90778887
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Félix_V_(antipape)","http://www.w3.org/2004/02/skos/core#prefLabel","Cardinal créé par Félix V (antipape)"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Félix_V_(antipape)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cardinal_créé_par_Félix_V_(antipape)?oldid=90778887&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Félix_V_(antipape)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cardinal_par_pape"
