"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slow_Down","http://www.w3.org/2000/01/rdf-schema#label","Slow Down"
"http://fr.dbpedia.org/resource/Slow_Down","http://www.w3.org/2000/01/rdf-schema#label","Slow Down"
"http://fr.dbpedia.org/resource/Slow_Down","http://www.w3.org/2000/01/rdf-schema#label","Slow Down"
"http://fr.dbpedia.org/resource/Slow_Down","http://www.w3.org/2000/01/rdf-schema#label","Slow down"
"http://fr.dbpedia.org/resource/Slow_Down","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slow_Down"
"http://fr.dbpedia.org/resource/Slow_Down","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Slow_down"
"http://fr.dbpedia.org/resource/Slow_Down","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slow_down"
"http://fr.dbpedia.org/resource/Slow_Down","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スローダウン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Slow_Down","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slow_Down"
"http://fr.dbpedia.org/resource/Slow_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7542001"
"http://fr.dbpedia.org/resource/Slow_Down","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slow_Down"
"http://fr.dbpedia.org/resource/Slow_Down","http://dbpedia.org/ontology/wikiPageID",9837402
"http://fr.dbpedia.org/resource/Slow_Down","http://dbpedia.org/ontology/wikiPageRevisionID",169873409
"http://fr.dbpedia.org/resource/Slow_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selena_Gomez"
"http://fr.dbpedia.org/resource/Slow_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Tall_Sally_(EP)"
"http://fr.dbpedia.org/resource/Slow_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slow_Down_(chanson_de_Selena_Gomez)"
"http://fr.dbpedia.org/resource/Slow_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slow_Down_(son)"
"http://fr.dbpedia.org/resource/Slow_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slow_Down_(chanson_de_Douwe_Bob)"
"http://fr.dbpedia.org/resource/Slow_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slow_Down_(chanson_de_Larry_Williams)"
"http://fr.dbpedia.org/resource/Slow_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_V"
"http://fr.dbpedia.org/resource/Slow_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Valentino_(album)"
"http://fr.dbpedia.org/resource/Slow_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Williams"
"http://fr.dbpedia.org/resource/Slow_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douwe_Bob"
"http://fr.dbpedia.org/resource/Slow_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keb'_Mo'"
