"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://www.w3.org/2000/01/rdf-schema#label","L'Affreux Luquet"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://www.w3.org/2000/01/rdf-schema#comment","L'Affreux Luquet est un géant de processions et de cortèges inauguré en 2000, à Flers Bourg (Flers-lez-Lille) et représentant Villeneuve-d'Ascq, en France. Il tient son nom du jeu de mots à partir de « freluquet » et du patronyme Luquet. Il s'apparente davantage à une grosse tête de carnaval qu'à un véritable géant, dont il possède une des caractéristiques : la tête est fixée sur un « panier »."
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Affreux_Luquet"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201566"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfm8v"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageID",3757709
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageRevisionID",155503520
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ham_(13_mai_2007)_L'Affreux_Luquet_1.jpg"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Père_Guernouillard"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géants_de_processions_et_de_cortèges"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_géants_du_Nord_de_la_France"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géant_de_processions_et_de_cortèges"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_(géant_processionnel)"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers-lez-Lille"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers-Bourg"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://asso.nordnet.fr/guernouillard/"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/wikiPageLength",2065
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géant_de_processions_et_de_cortèges"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://xmlns.com/foaf/0.1/homepage","http://asso.nordnet.fr/guernouillard/"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Géants_de_parade"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Affreux_Luquet?oldid=155503520&ns=0"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ham_(13_mai_2007)_L'Affreux_Luquet_1.jpg"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ham_(13_mai_2007)_L'Affreux_Luquet_1.jpg?width=300"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Affreux_Luquet"
"http://fr.dbpedia.org/resource/L'Affreux_Luquet","http://dbpedia.org/ontology/abstract","L'Affreux Luquet est un géant de processions et de cortèges inauguré en 2000, à Flers Bourg (Flers-lez-Lille) et représentant Villeneuve-d'Ascq, en France. Il tient son nom du jeu de mots à partir de « freluquet » et du patronyme Luquet. Il s'apparente davantage à une grosse tête de carnaval qu'à un véritable géant, dont il possède une des caractéristiques : la tête est fixée sur un « panier ». À peine plus grand que la taille humaine normale, il a une silhouette plus ronde. Son visage de vieillard bossu, grimaçant, est effrayant et démesuré. Ce personnage (plus mobile que les ""vrais"" géants) a fonction de se glisser parmi le public, de le surprendre et de gentiment faire peur en secouant au bout d'un bâton un animal empaillé à longue queue (écureuil ? furet ?), avec lequel il frôle le visage de certains spectateurs. Il porte un chapeau haut-de-forme décoré de longues plumes. L'Affreux Luquet est très généralement accompagné de 2 ""vrais"" géants, Grand-Père Guernouillard, et Anatole.Le groupe des accompagnateurs de ce trio est costumé en noir, avec 2 ""touches"" vertes : une large ceinture de tissu, et bien entendu la fameuse grenouille fixée sur le haut-de-forme."
