"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://www.w3.org/2000/01/rdf-schema#label","Vega Radio Engineering Corporation"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://www.w3.org/2000/01/rdf-schema#label","Société d'ingénierie radio Vega"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://www.w3.org/2000/01/rdf-schema#label","Вега (концерн)"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://www.w3.org/2000/01/rdf-schema#comment","La société d'ingénierie radio Vega (anciennement CKB-17, NII-17, MNIIP) est une société russe d'électronique militaire spécialisée dans les systèmes radar, de surveillance et de contrôle aérien."
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w6154"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vega_Radio_Engineering_Corporation"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7918255"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وگا_رادیو"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vega_Radio_Engineering_Corporation"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вега_(концерн)"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageID",14238375
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",187785137
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pion-NKS"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaz"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ильюшин_Ил-76-78-А-50_0083483499,_Москва_-_Жуковский_(Раменское)_RP63598.jpg"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'aéronautique_ayant_son_siège_en_Russie"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliouchine_A-50"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_détection_et_de_commandement_aéroporté"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Moscou"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'armement_ayant_son_siège_en_Russie"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcheliabinsk"
"http://fr.dbpedia.org/resource/Société_d'ingénierie_radio_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rybinsk"
