"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","European Nuclear Energy Agency"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Energy Agency"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Energy Agency"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Energy Agency"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Agence pour l'énergie nucléaire"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Agencia para la Energía Nuclear"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","经合组织核能署"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Агентство по ядерной энергии"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#comment","L’Agence pour l'énergie nucléaire (AEN) est une organisation intergouvernementale spécialisée de l’Organisation de coopération et de développement économiques. Créée le 1er février 1958 sous le nom d’Agence européenne pour l'énergie nucléaire (AEEN) par l'Organisation européenne de coopération économique, le nom a été changé le 20 avril 1972 après l’adhésion du Japon. Son siège est situé à Boulogne-Billancourt."
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00136680"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00136705"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.473395.f"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OECD_NEA"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000004204"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=532184"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0623_5046"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OECDNuclearEnergyAgency"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCPlkjpTFcyhb_-6VQ12kaWw"
"http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2005265950"
