"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traîneau_à_chien","http://www.w3.org/2000/01/rdf-schema#label","Hondenslee"
"http://fr.dbpedia.org/resource/Traîneau_à_chien","http://www.w3.org/2000/01/rdf-schema#label","Traîneau à chien"
"http://fr.dbpedia.org/resource/Traîneau_à_chien","http://www.w3.org/2000/01/rdf-schema#label","犬ぞり"
"http://fr.dbpedia.org/resource/Traîneau_à_chien","http://www.w3.org/2000/01/rdf-schema#comment","Un traîneau à chien est un traîneau conçu pour être tiré par un ou plusieurs chiens pour voyager sur la glace ou la neige. Bien qu'on ignore la date de leur invention, les premiers traineaux à chien de Sibérie sont cités dans la littérature arabe du Xe siècle de notre ère. Différents types de chiens peuvent être utilisés, notamment l'Alaskan, le Husky sibérien ou le Malamute de l’Alaska."
"http://fr.dbpedia.org/resource/Traîneau_à_chien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dogsledding"
"http://fr.dbpedia.org/resource/Traîneau_à_chien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dogsleds"
"http://fr.dbpedia.org/resource/Traîneau_à_chien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dogsled"
"http://fr.dbpedia.org/resource/Traîneau_à_chien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2250175"
"http://fr.dbpedia.org/resource/Traîneau_à_chien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:MUTCD_RS-143.svg"
"http://fr.dbpedia.org/resource/Traîneau_à_chien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psi_zaprzęg"
"http://fr.dbpedia.org/resource/Traîneau_à_chien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Psie_záprahy"
"http://fr.dbpedia.org/resource/Traîneau_à_chien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dog_sled"
"http://fr.dbpedia.org/resource/Traîneau_à_chien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Köpek_kızağı"
