"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Châteauneuf-sur-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Châteauneuf-sur-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9224198"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Châteauneuf-sur-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://dbpedia.org/ontology/wikiPageID",8588175
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",111120147
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Châteauneuf-sur-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Châteauneuf-sur-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Châteauneuf-sur-Loire?oldid=111120147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Centre-Val_de_Loire_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Châteauneuf-sur-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauneuf-sur-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Loiret"
