"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#label","Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#label","Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#label","Брен-л’Аллё"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#label","Braine-l’Alleud"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#label","Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#label","Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#comment","Braine-l'Alleud (en néerlandais Eigenbrakel, en wallon Brinne-l'-Alou) est une commune francophone de Belgique située en Région wallonne dans la province du Brabant wallon."
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12602314"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Braine-lAlleud"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Braine-l’Alleud"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布赖讷拉勒"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Braine-l'Alleud","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брен_л'Альо"
