"subject","predicate","object"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2000/01/rdf-schema#label","西ドイツ国鉄E10形電気機関車"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2000/01/rdf-schema#label","Baureihe E 10"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2000/01/rdf-schema#label","DB série E 10"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2000/01/rdf-schema#label","DB Class E 10"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2000/01/rdf-schema#label","Baureihe 110"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2000/01/rdf-schema#label","德国联邦铁路E10型电力机车"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2000/01/rdf-schema#comment","La série E 10 est un type de locomotives électriques de la Deutsche Bundesbahn, mises en service en 1952. Elles font partie du programme Einheits-Elektrolokomotiven (locomotives unifiées) et ont été construites pour le service des trains express. En 1968, la série a été renumérotée série 110 (E10) et 112 (E10.12). En 1988, les dernières locomotives 112 sont devenues des 114, et en 1991, les 112 qui restaient ont été renumérotées 113. En 2006, 38 locomotives ont été désignées 115."
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DB_Class_E_10"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DB_Class_E_10"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655676"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baureihe_110"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dzwb5"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/DB_E10_sorozat"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DB_Class_E_10"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国联邦铁路E10型电力机车"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DB-Baureihe_E_10"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_DB_E_10"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baureihe_E_10"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西ドイツ国鉄E10形電気機関車"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://dbpedia.org/ontology/wikiPageID",6460082
"http://fr.dbpedia.org/resource/DB_série_E_10","http://dbpedia.org/ontology/wikiPageRevisionID",178746234
"http://fr.dbpedia.org/resource/DB_série_E_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DB_série_151"
"http://fr.dbpedia.org/resource/DB_série_E_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_dans_les_chemins_de_fer"
