"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2000/01/rdf-schema#label","ويلى لاويرس"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2000/01/rdf-schema#label","Willy Lauwers"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2000/01/rdf-schema#label","Willy Lauwers"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2000/01/rdf-schema#comment","Willy Lauwers, dit Rupske Lauwers, (né le 17 avril 1936 à Hemiksem et mort le 12 avril 1959 à Palma de Majorque) est un coureur cycliste belge."
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/183216"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=23544"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=9116"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3422"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willy_Lauwers"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلى_لاويرس"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willy_Lauwers"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Willy_Lauwers"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2805604"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xxtb"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Palma"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hemiksem"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://dbpedia.org/ontology/wikiPageID",11394387
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://dbpedia.org/ontology/wikiPageRevisionID",161242668
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Escales"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_22_ans"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Ryckaert"
"http://fr.dbpedia.org/resource/Willy_Lauwers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Arnold"
