"subject","predicate","object"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/2000/01/rdf-schema#label","(38159) 1999 JB73"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/2000/01/rdf-schema#label","(38159) 1999 JB73 (كويكب)"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/2000/01/rdf-schema#label","(38159) 1999 JB73"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/2000/01/rdf-schema#label","(38159) 1999 JB73"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/2000/01/rdf-schema#comment","(38159) 1999 JB73 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1999."
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2038159"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(38159)_1999_JB73"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rpfl2"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7471733"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(38159)_1999_JB73_(كويكب)"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(38159)_1999_JB73"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageID",11939868
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageRevisionID",152468063
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(38001-39000)"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Socorro"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://dbpedia.org/ontology/wikiPageLength",4146
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(38159)_1999_JB73?oldid=152468063&ns=0"
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/albédo",0.271
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/anomalieMoyenne",158
"http://fr.dbpedia.org/resource/(38159)_1999_JB73","http://fr.dbpedia.org/property/aphélie",363.347
