"subject","predicate","object"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/2000/01/rdf-schema#label","8245 Молнар"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/2000/01/rdf-schema#label","8245 Molnar (كويكب)"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/2000/01/rdf-schema#label","(8245) Molnar"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/2000/01/rdf-schema#label","8245 Molnar"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/2000/01/rdf-schema#comment","(8245) Molnar est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2008245"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q709062"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(8245)_1977_RC9"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/8245_Molnar"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/8245_Молнар"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(8245)_Molnar"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/8245_Molnar"
"http://fr.dbpedia.org/resource/(8245)_Molnar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6dk4x"
