"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2000/01/rdf-schema#label","Пір (комуна)"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2000/01/rdf-schema#label","Pir, Satu Mare"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2000/01/rdf-schema#label","皮爾鄉 (薩圖馬雷縣)"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2000/01/rdf-schema#label","Pir (Satu Mare)"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2000/01/rdf-schema#comment","Pir (Szilágyper en hongrois, Pirr en allemand) est une commune roumaine du județ de Satu Mare, dans la région historique de Transylvanie et dans la région de développement du Nord-Ouest."
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=138538&locale=ro"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Pir.wav"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pir_(Satu_Mare)"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Пир_(Сату_Маре)"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pir"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pir_(Satu_Mare)"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5054734"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пир_(коммуна)"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Pir,_Satu_Mare"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Pir,_Satu_Mare"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пир_(коммуна)"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮爾鄉_(薩圖馬雷縣)"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pir_(gmina)"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pir,_Satu_Mare"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Pir"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pir_(Satu_Mare)"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pir,_Satu_Mare"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pir,_Satu_Mare"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/670774/"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_3yw"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pir"
"http://fr.dbpedia.org/resource/Pir_(Satu_Mare)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пір_(комуна)"
